Facility Name,Description,Rev_Code,Charge_Price,CPT,HCPCS
Ottumwa Hospital,PEDS PRIVATE,113,1687.94,,
Ottumwa Hospital,CIRCUMCISION,361,3969.8,,
Ottumwa Hospital,PEDS OBS 1ST HR,762,388.91,,G0378
Ottumwa Hospital,PEDS OBS EA ADDL HR,762,62.63,,G0378
Ottumwa Hospital,NEONATAL HEARING EXM,471,386.47,,92558
Ottumwa Hospital,PEDS OBS DIRECT ADM,762,694.7,,G0379
Ottumwa Hospital,ADMIN INFLUENZA VACC,771,87.1,,G0008
Ottumwa Hospital,MED/SURG 1 PRIVATE,111,1770.99,,
Ottumwa Hospital,M/S 1 OBS 1ST HR,762,388.91,,G0378
Ottumwa Hospital,M/S 1 OBS ADD HR,762,62.63,,G0378
Ottumwa Hospital,M/S 1 OBS DIRECT ADM,762,694.7,,G0379
Ottumwa Hospital,M/S 1 TELE SEMI-PVT,129,1862.51,,
Ottumwa Hospital,INSERT PICC> 5 YRS,761,4804.89,,
Ottumwa Hospital,ADMIN INFLUENZA VACC,771,87.1,,G0008
Ottumwa Hospital,ADMIN PNEUMO VACC,771,87.1,,G0009
Ottumwa Hospital,MEDICAL TELEMETRY PRIVATE,119,1862.51,,
Ottumwa Hospital,M/T OBS 1ST HR,762,388.91,,G0378
Ottumwa Hospital,M/T OBS ADD HR,762,62.63,,G0378
Ottumwa Hospital,M/T OBS DIRECT ADM,762,694.7,,G0379
Ottumwa Hospital,INSERT PICC> 5 YRS,761,4804.89,,
Ottumwa Hospital,ADMIN INFLUENZA VACC,771,87.1,,G0008
Ottumwa Hospital,ADMIN PNEUMO VACC,771,87.1,,G0009
Ottumwa Hospital,ICU,200,3460.14,,
Ottumwa Hospital,CARDIOVERSION,480,2658.32,,92960
Ottumwa Hospital,ICU OBS 1ST HR,762,388.91,,G0378
Ottumwa Hospital,ICU OBS ADD HR,762,62.63,,G0378
Ottumwa Hospital,ICU OBS DIRECT ADMIT,762,694.7,,G0379
Ottumwa Hospital,INSERT PICC> 5 YRS,761,4804.89,,
Ottumwa Hospital,ADMIN INFLUENZA VACC,771,87.1,,G0008
Ottumwa Hospital,ADMIN PNEUMO VACC,771,87.1,,G0009
Ottumwa Hospital,OB PRIVATE,112,1687.94,,
Ottumwa Hospital,OB OBS 1ST HR,762,388.91,,G0378
Ottumwa Hospital,OB OBS EA ADDL HR,762,62.63,,G0378
Ottumwa Hospital,OB OBS DIRECT ADM,762,694.7,,G0379
Ottumwa Hospital,SBH-PRIVATE RM,114,2021.45,,
Ottumwa Hospital,ADMIN INFLUENZA VACC,771,87.1,,G0008
Ottumwa Hospital,ADMIN PNEUMO VACC,771,87.1,,G0009
Ottumwa Hospital,NURSERY LVL 1,171,1604.87,,
Ottumwa Hospital,CIRCUMCISION W/DEV,723,3969.8,,
Ottumwa Hospital,NURSERY INTERMEDIATE,179,3293.97,,
Ottumwa Hospital,NB HEARING SCRN OAE,470,869.26,,92558
Ottumwa Hospital,NB HEARING SCRN ABR,470,386.47,,92650
Ottumwa Hospital,NB BIRTH CERTIFICATE,990,35,,
Ottumwa Hospital,REHAB PRIVATE,118,1465.21,,
Ottumwa Hospital,ADMIN INFLUENZA VACC,771,87.1,,G0008
Ottumwa Hospital,ADMIN PNEUMO VACC,771,87.1,,G0009
Ottumwa Hospital,OR LVL I 1ST 30 MIN,360,5923.33,,
Ottumwa Hospital,OR LVL I EA ADD 15MN,360,1265.34,,
Ottumwa Hospital,OR LVL II 1ST 30 MIN,360,6325.49,,
Ottumwa Hospital,OR LVL II EA AD 15M,360,2350.1,,
Ottumwa Hospital,OR LVL III 1ST 30 M,360,6727.6,,
Ottumwa Hospital,OR LVL III EA AD 15M,360,2796.92,,
Ottumwa Hospital,ANESTHESIA NERVE BLOCK,360,2391.54,,
Ottumwa Hospital,OR LVL V 1ST 30 MIN,360,7528.13,,
Ottumwa Hospital,OR LVL V EA ADD 15M,360,3835.73,,
Ottumwa Hospital,TRANSESOPHAGEAL ECHO-OR,483,2702.83,,93312
Ottumwa Hospital,CARDIOVERSION-OR,360,2658.32,,92960
Ottumwa Hospital,REC RM 1ST 30 MIN,710,1338.8,,
Ottumwa Hospital,REC RM ADDL 15 MIN,710,157.72,,
Ottumwa Hospital,DELIVERY VAGINAL,721,6486.82,,
Ottumwa Hospital,DELIVERY VAG COMPLEX,721,7911.04,,
Ottumwa Hospital,OP LABOR RM VISIT,761,783.77,,G0463
Ottumwa Hospital,EPIDURAL,370,2235.72,,
Ottumwa Hospital,FETAL NON STRSS TEST,920,889.75,,59025
Ottumwa Hospital,IV INF HYDR INTL HR,260,522.55,,96360
Ottumwa Hospital,IV INF HYDR ADDL HR,260,125.25,,96361
Ottumwa Hospital,IV INF TX/DX 1HR,260,648.96,,96365
Ottumwa Hospital,IV INF TX/DX ADDL HR,260,125.25,,96366
Ottumwa Hospital,IV INF TX/DX CONCRNT,260,103.55,,96368
Ottumwa Hospital,INJ IM/SQ,940,192.63,,96372
Ottumwa Hospital,INJ IVP SGL/INT SUB,940,273.33,,96374
Ottumwa Hospital,ADMIN INFLUENZA VACC,771,87.1,,G0008
Ottumwa Hospital,ACETAM 325MG T,637,0,,
Ottumwa Hospital,ACETAM 160/5  5ML,637,0,,
Ottumwa Hospital,ACETAM RS 120MG,637,0,,
Ottumwa Hospital,ACETAM RS 325MG,637,0,,
Ottumwa Hospital,ACETAM RS 650 MG,637,0,,
Ottumwa Hospital,"ACET,COD #3 T",637,0,,
Ottumwa Hospital,ALLOPUR 100 MG T,637,0,,
